"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304074626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304074626","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24387
"http://webisa.webdatacommons.org/prov/304074626","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/304074626","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/304074626","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/304074626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36789943"
"http://webisa.webdatacommons.org/prov/304074626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355393580"
"http://webisa.webdatacommons.org/prov/304074626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202326448"
"http://webisa.webdatacommons.org/prov/304074626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283292821"
"http://webisa.webdatacommons.org/prov/304074626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/304074626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
