"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52762613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52762613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0546871
"http://webisa.webdatacommons.org/prov/52762613","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/52762613","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/52762613","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/52762613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350016923"
"http://webisa.webdatacommons.org/prov/52762613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283103015"
"http://webisa.webdatacommons.org/prov/52762613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16209801"
"http://webisa.webdatacommons.org/prov/52762613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/52762613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/52762613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
