"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336591373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336591373","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0775207
"http://webisa.webdatacommons.org/prov/336591373","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/336591373","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/336591373","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/336591373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50035974"
"http://webisa.webdatacommons.org/prov/336591373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215374574"
"http://webisa.webdatacommons.org/prov/336591373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215072908"
"http://webisa.webdatacommons.org/prov/336591373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/336591373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
