"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78950839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78950839","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174081
"http://webisa.webdatacommons.org/prov/78950839","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/78950839","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/78950839","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/78950839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36158663"
"http://webisa.webdatacommons.org/prov/78950839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22411351"
"http://webisa.webdatacommons.org/prov/78950839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182953064"
"http://webisa.webdatacommons.org/prov/78950839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157882606"
"http://webisa.webdatacommons.org/prov/78950839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271980907"
"http://webisa.webdatacommons.org/prov/78950839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374380971"
"http://webisa.webdatacommons.org/prov/78950839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446206850"
"http://webisa.webdatacommons.org/prov/78950839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455387238"
"http://webisa.webdatacommons.org/prov/78950839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149632935"
"http://webisa.webdatacommons.org/prov/78950839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66604179"
"http://webisa.webdatacommons.org/prov/78950839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183046434"
"http://webisa.webdatacommons.org/prov/78950839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25685162"
"http://webisa.webdatacommons.org/prov/78950839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91198957"
"http://webisa.webdatacommons.org/prov/78950839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438746048"
"http://webisa.webdatacommons.org/prov/78950839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272736477"
"http://webisa.webdatacommons.org/prov/78950839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237063461"
"http://webisa.webdatacommons.org/prov/78950839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149536543"
"http://webisa.webdatacommons.org/prov/78950839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200051266"
"http://webisa.webdatacommons.org/prov/78950839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377830973"
"http://webisa.webdatacommons.org/prov/78950839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440811289"
"http://webisa.webdatacommons.org/prov/78950839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217448161"
"http://webisa.webdatacommons.org/prov/78950839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399422668"
"http://webisa.webdatacommons.org/prov/78950839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56615272"
"http://webisa.webdatacommons.org/prov/78950839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76114577"
"http://webisa.webdatacommons.org/prov/78950839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146758938"
"http://webisa.webdatacommons.org/prov/78950839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157736288"
"http://webisa.webdatacommons.org/prov/78950839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168996981"
"http://webisa.webdatacommons.org/prov/78950839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446129341"
"http://webisa.webdatacommons.org/prov/78950839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/78950839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/78950839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/78950839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
