"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445565568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445565568","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117842
"http://webisa.webdatacommons.org/prov/445565568","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/445565568","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/445565568","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/445565568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97202762"
"http://webisa.webdatacommons.org/prov/445565568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261012976"
"http://webisa.webdatacommons.org/prov/445565568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363173150"
"http://webisa.webdatacommons.org/prov/445565568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211486242"
"http://webisa.webdatacommons.org/prov/445565568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/445565568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
