"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285726095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285726095","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425121
"http://webisa.webdatacommons.org/prov/285726095","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/285726095","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/285726095","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/285726095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139596633"
"http://webisa.webdatacommons.org/prov/285726095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156859247"
"http://webisa.webdatacommons.org/prov/285726095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150188752"
"http://webisa.webdatacommons.org/prov/285726095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66466977"
"http://webisa.webdatacommons.org/prov/285726095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24703389"
"http://webisa.webdatacommons.org/prov/285726095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133105618"
"http://webisa.webdatacommons.org/prov/285726095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400359434"
"http://webisa.webdatacommons.org/prov/285726095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158904713"
"http://webisa.webdatacommons.org/prov/285726095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380710671"
"http://webisa.webdatacommons.org/prov/285726095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342030306"
"http://webisa.webdatacommons.org/prov/285726095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95347089"
"http://webisa.webdatacommons.org/prov/285726095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95377508"
"http://webisa.webdatacommons.org/prov/285726095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95394147"
"http://webisa.webdatacommons.org/prov/285726095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173861957"
"http://webisa.webdatacommons.org/prov/285726095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153073794"
"http://webisa.webdatacommons.org/prov/285726095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394907426"
"http://webisa.webdatacommons.org/prov/285726095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95622969"
"http://webisa.webdatacommons.org/prov/285726095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/285726095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/285726095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/285726095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
