"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395589436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395589436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0750632
"http://webisa.webdatacommons.org/prov/395589436","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/395589436","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395589436","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/395589436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304737110"
"http://webisa.webdatacommons.org/prov/395589436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146972369"
"http://webisa.webdatacommons.org/prov/395589436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416346197"
"http://webisa.webdatacommons.org/prov/395589436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/395589436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
