"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238752987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238752987","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367344
"http://webisa.webdatacommons.org/prov/238752987","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/238752987","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/238752987","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/238752987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202449715"
"http://webisa.webdatacommons.org/prov/238752987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348219222"
"http://webisa.webdatacommons.org/prov/238752987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191123582"
"http://webisa.webdatacommons.org/prov/238752987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/238752987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/238752987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
