"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129024588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129024588","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405891
"http://webisa.webdatacommons.org/prov/129024588","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/129024588","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/129024588","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/129024588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364755742"
"http://webisa.webdatacommons.org/prov/129024588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390049893"
"http://webisa.webdatacommons.org/prov/129024588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364498833"
"http://webisa.webdatacommons.org/prov/129024588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365011420"
"http://webisa.webdatacommons.org/prov/129024588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/129024588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
