"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335450539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335450539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0701019
"http://webisa.webdatacommons.org/prov/335450539","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/335450539","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/335450539","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/335450539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309409594"
"http://webisa.webdatacommons.org/prov/335450539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211048667"
"http://webisa.webdatacommons.org/prov/335450539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2022995"
"http://webisa.webdatacommons.org/prov/335450539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453502258"
"http://webisa.webdatacommons.org/prov/335450539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309665292"
"http://webisa.webdatacommons.org/prov/335450539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/335450539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/335450539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/335450539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
