"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427936633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427936633","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14417
"http://webisa.webdatacommons.org/prov/427936633","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/427936633","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/427936633","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/427936633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211848992"
"http://webisa.webdatacommons.org/prov/427936633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211979114"
"http://webisa.webdatacommons.org/prov/427936633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396299347"
"http://webisa.webdatacommons.org/prov/427936633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/427936633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
