"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116721583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116721583","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254523
"http://webisa.webdatacommons.org/prov/116721583","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/116721583","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/116721583","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/116721583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83531006"
"http://webisa.webdatacommons.org/prov/116721583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133046693"
"http://webisa.webdatacommons.org/prov/116721583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348026342"
"http://webisa.webdatacommons.org/prov/116721583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386163507"
"http://webisa.webdatacommons.org/prov/116721583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143341588"
"http://webisa.webdatacommons.org/prov/116721583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132747793"
"http://webisa.webdatacommons.org/prov/116721583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144533252"
"http://webisa.webdatacommons.org/prov/116721583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86491512"
"http://webisa.webdatacommons.org/prov/116721583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132967382"
"http://webisa.webdatacommons.org/prov/116721583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132810117"
"http://webisa.webdatacommons.org/prov/116721583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83512937"
"http://webisa.webdatacommons.org/prov/116721583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/116721583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/116721583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/116721583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/116721583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
