"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182242199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182242199","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243403
"http://webisa.webdatacommons.org/prov/182242199","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/182242199","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/182242199","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/182242199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387836447"
"http://webisa.webdatacommons.org/prov/182242199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280066969"
"http://webisa.webdatacommons.org/prov/182242199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237938148"
"http://webisa.webdatacommons.org/prov/182242199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88975525"
"http://webisa.webdatacommons.org/prov/182242199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339222888"
"http://webisa.webdatacommons.org/prov/182242199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/182242199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/182242199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/182242199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
