"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403758925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403758925","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143501
"http://webisa.webdatacommons.org/prov/403758925","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/403758925","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/403758925","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/403758925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146725934"
"http://webisa.webdatacommons.org/prov/403758925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178384670"
"http://webisa.webdatacommons.org/prov/403758925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18627888"
"http://webisa.webdatacommons.org/prov/403758925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297444272"
"http://webisa.webdatacommons.org/prov/403758925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418858376"
"http://webisa.webdatacommons.org/prov/403758925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290583234"
"http://webisa.webdatacommons.org/prov/403758925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36533791"
"http://webisa.webdatacommons.org/prov/403758925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346398202"
"http://webisa.webdatacommons.org/prov/403758925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/403758925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/403758925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/403758925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/403758925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/403758925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
