"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228167406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228167406","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153344
"http://webisa.webdatacommons.org/prov/228167406","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/228167406","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/228167406","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/228167406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34734450"
"http://webisa.webdatacommons.org/prov/228167406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265676014"
"http://webisa.webdatacommons.org/prov/228167406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194402612"
"http://webisa.webdatacommons.org/prov/228167406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35145587"
"http://webisa.webdatacommons.org/prov/228167406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59321078"
"http://webisa.webdatacommons.org/prov/228167406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/228167406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
