"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225789887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225789887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128868
"http://webisa.webdatacommons.org/prov/225789887","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/225789887","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/225789887","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/225789887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46001643"
"http://webisa.webdatacommons.org/prov/225789887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46007671"
"http://webisa.webdatacommons.org/prov/225789887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256920541"
"http://webisa.webdatacommons.org/prov/225789887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229008462"
"http://webisa.webdatacommons.org/prov/225789887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45818420"
"http://webisa.webdatacommons.org/prov/225789887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282063154"
"http://webisa.webdatacommons.org/prov/225789887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45924466"
"http://webisa.webdatacommons.org/prov/225789887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54590723"
"http://webisa.webdatacommons.org/prov/225789887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/225789887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
