"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100295672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100295672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0600817
"http://webisa.webdatacommons.org/prov/100295672","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/100295672","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/100295672","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/100295672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42906151"
"http://webisa.webdatacommons.org/prov/100295672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237371553"
"http://webisa.webdatacommons.org/prov/100295672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364667117"
"http://webisa.webdatacommons.org/prov/100295672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226090009"
"http://webisa.webdatacommons.org/prov/100295672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310451407"
"http://webisa.webdatacommons.org/prov/100295672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30472663"
"http://webisa.webdatacommons.org/prov/100295672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82095014"
"http://webisa.webdatacommons.org/prov/100295672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374955489"
"http://webisa.webdatacommons.org/prov/100295672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/100295672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/100295672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
