"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426327880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426327880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.545475
"http://webisa.webdatacommons.org/prov/426327880","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/426327880","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/426327880","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/426327880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313326815"
"http://webisa.webdatacommons.org/prov/426327880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92036690"
"http://webisa.webdatacommons.org/prov/426327880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414654394"
"http://webisa.webdatacommons.org/prov/426327880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5406215"
"http://webisa.webdatacommons.org/prov/426327880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62125457"
"http://webisa.webdatacommons.org/prov/426327880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62215434"
"http://webisa.webdatacommons.org/prov/426327880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62312915"
"http://webisa.webdatacommons.org/prov/426327880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28593756"
"http://webisa.webdatacommons.org/prov/426327880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/426327880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
