"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193835610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193835610","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175396
"http://webisa.webdatacommons.org/prov/193835610","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/193835610","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/193835610","http://webisa.webdatacommons.org/ontology#hasPldSpread",48
"http://webisa.webdatacommons.org/prov/193835610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308730919"
"http://webisa.webdatacommons.org/prov/193835610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421837917"
"http://webisa.webdatacommons.org/prov/193835610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383944352"
"http://webisa.webdatacommons.org/prov/193835610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85663356"
"http://webisa.webdatacommons.org/prov/193835610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308457379"
"http://webisa.webdatacommons.org/prov/193835610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76393625"
"http://webisa.webdatacommons.org/prov/193835610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108456117"
"http://webisa.webdatacommons.org/prov/193835610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44046891"
"http://webisa.webdatacommons.org/prov/193835610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157958905"
"http://webisa.webdatacommons.org/prov/193835610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99800915"
"http://webisa.webdatacommons.org/prov/193835610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308496109"
"http://webisa.webdatacommons.org/prov/193835610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276960212"
"http://webisa.webdatacommons.org/prov/193835610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308682682"
"http://webisa.webdatacommons.org/prov/193835610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308615713"
"http://webisa.webdatacommons.org/prov/193835610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308643503"
"http://webisa.webdatacommons.org/prov/193835610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155855834"
"http://webisa.webdatacommons.org/prov/193835610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293724867"
"http://webisa.webdatacommons.org/prov/193835610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447160983"
"http://webisa.webdatacommons.org/prov/193835610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308835262"
"http://webisa.webdatacommons.org/prov/193835610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308851640"
"http://webisa.webdatacommons.org/prov/193835610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329895210"
"http://webisa.webdatacommons.org/prov/193835610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395298404"
"http://webisa.webdatacommons.org/prov/193835610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308773863"
"http://webisa.webdatacommons.org/prov/193835610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308776448"
"http://webisa.webdatacommons.org/prov/193835610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13110338"
"http://webisa.webdatacommons.org/prov/193835610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308783020"
"http://webisa.webdatacommons.org/prov/193835610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375387804"
"http://webisa.webdatacommons.org/prov/193835610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308741447"
"http://webisa.webdatacommons.org/prov/193835610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308752126"
"http://webisa.webdatacommons.org/prov/193835610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85379429"
"http://webisa.webdatacommons.org/prov/193835610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85254459"
"http://webisa.webdatacommons.org/prov/193835610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216674983"
"http://webisa.webdatacommons.org/prov/193835610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20054410"
"http://webisa.webdatacommons.org/prov/193835610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85497778"
"http://webisa.webdatacommons.org/prov/193835610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120184235"
"http://webisa.webdatacommons.org/prov/193835610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308580584"
"http://webisa.webdatacommons.org/prov/193835610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390257439"
"http://webisa.webdatacommons.org/prov/193835610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85493990"
"http://webisa.webdatacommons.org/prov/193835610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415901766"
"http://webisa.webdatacommons.org/prov/193835610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35611080"
"http://webisa.webdatacommons.org/prov/193835610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308571097"
"http://webisa.webdatacommons.org/prov/193835610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85427430"
"http://webisa.webdatacommons.org/prov/193835610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140070302"
"http://webisa.webdatacommons.org/prov/193835610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211382313"
"http://webisa.webdatacommons.org/prov/193835610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308505734"
"http://webisa.webdatacommons.org/prov/193835610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85835898"
"http://webisa.webdatacommons.org/prov/193835610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308724547"
"http://webisa.webdatacommons.org/prov/193835610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17031303"
"http://webisa.webdatacommons.org/prov/193835610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/193835610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/193835610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/193835610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/193835610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/193835610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/193835610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/193835610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/193835610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
