"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212728736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212728736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349494
"http://webisa.webdatacommons.org/prov/212728736","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/212728736","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/212728736","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/212728736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431499178"
"http://webisa.webdatacommons.org/prov/212728736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136747418"
"http://webisa.webdatacommons.org/prov/212728736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50836992"
"http://webisa.webdatacommons.org/prov/212728736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136523978"
"http://webisa.webdatacommons.org/prov/212728736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/212728736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
