"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369419293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369419293","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354645
"http://webisa.webdatacommons.org/prov/369419293","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/369419293","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/369419293","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/369419293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106144455"
"http://webisa.webdatacommons.org/prov/369419293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175249862"
"http://webisa.webdatacommons.org/prov/369419293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175428930"
"http://webisa.webdatacommons.org/prov/369419293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/369419293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
