"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350645647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350645647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176162
"http://webisa.webdatacommons.org/prov/350645647","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/350645647","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/350645647","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/350645647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451376158"
"http://webisa.webdatacommons.org/prov/350645647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5833917"
"http://webisa.webdatacommons.org/prov/350645647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33618384"
"http://webisa.webdatacommons.org/prov/350645647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40818403"
"http://webisa.webdatacommons.org/prov/350645647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82898055"
"http://webisa.webdatacommons.org/prov/350645647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360263708"
"http://webisa.webdatacommons.org/prov/350645647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40875987"
"http://webisa.webdatacommons.org/prov/350645647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38409720"
"http://webisa.webdatacommons.org/prov/350645647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40948181"
"http://webisa.webdatacommons.org/prov/350645647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454414366"
"http://webisa.webdatacommons.org/prov/350645647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/350645647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/350645647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/350645647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/350645647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
