"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1791442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1791442","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341414
"http://webisa.webdatacommons.org/prov/1791442","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/1791442","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/1791442","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/1791442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138201008"
"http://webisa.webdatacommons.org/prov/1791442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138075848"
"http://webisa.webdatacommons.org/prov/1791442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228901341"
"http://webisa.webdatacommons.org/prov/1791442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138154469"
"http://webisa.webdatacommons.org/prov/1791442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/1791442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
