"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116530070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328157
"http://webisa.webdatacommons.org/prov/116530070","http://webisa.webdatacommons.org/ontology#hasFrequency",135
"http://webisa.webdatacommons.org/prov/116530070","http://webisa.webdatacommons.org/ontology#hasPidSpread",22
"http://webisa.webdatacommons.org/prov/116530070","http://webisa.webdatacommons.org/ontology#hasPldSpread",111
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338696421"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344277434"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394236632"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282364415"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302186472"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198470990"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47536618"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111165150"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3672803"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408526359"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181901140"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295431176"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52998598"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127281905"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227220920"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256349762"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359849964"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83625554"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66681205"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111570171"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80536151"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150829258"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215318447"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173852575"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436785516"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279391540"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249899340"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60261394"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382002508"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302379192"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174370578"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285388812"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295738027"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422394753"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354717745"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348161042"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111687153"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115816201"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161486075"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71611790"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422965948"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289748308"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23998704"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203373279"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368524257"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84245720"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276617634"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199335508"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452904955"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440685925"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302973579"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426592001"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334568756"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125804818"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270311075"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48286963"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270323749"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292667690"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101779136"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392607994"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112436441"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378925483"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308819423"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123054796"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224409659"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217479976"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89949259"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213281428"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109377617"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156594087"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188927526"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430967667"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420746171"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318504915"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358077550"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135961569"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254620427"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10193377"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172414325"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383394031"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364630012"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435026224"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375311066"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139320562"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64946140"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366147384"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300107156"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383164840"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338076983"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139450835"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327942143"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214464999"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120701331"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251225198"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82335491"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356838757"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258932138"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180304439"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379459293"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81942706"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35647224"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428597357"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35647986"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55337504"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376145100"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34925139"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356616623"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455208281"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417800693"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145907021"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140591250"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316095526"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42463368"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248676745"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241528419"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393505744"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40018342"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190900876"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69593138"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418113030"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301442600"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393243912"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82612756"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79690375"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195217074"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214712286"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186966295"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380665844"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187333008"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146007584"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288458593"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31369379"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52628574"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344488415"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408622238"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/116530070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
