"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91614222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91614222","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39897
"http://webisa.webdatacommons.org/prov/91614222","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/91614222","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/91614222","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/91614222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274245572"
"http://webisa.webdatacommons.org/prov/91614222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354921909"
"http://webisa.webdatacommons.org/prov/91614222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184590742"
"http://webisa.webdatacommons.org/prov/91614222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433624323"
"http://webisa.webdatacommons.org/prov/91614222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139439417"
"http://webisa.webdatacommons.org/prov/91614222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404599099"
"http://webisa.webdatacommons.org/prov/91614222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274369230"
"http://webisa.webdatacommons.org/prov/91614222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294395185"
"http://webisa.webdatacommons.org/prov/91614222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81719798"
"http://webisa.webdatacommons.org/prov/91614222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/91614222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
