"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506812940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506812940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321474
"http://webisa.webdatacommons.org/prov/506812940","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/506812940","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/506812940","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/506812940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374061310"
"http://webisa.webdatacommons.org/prov/506812940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113356443"
"http://webisa.webdatacommons.org/prov/506812940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325279444"
"http://webisa.webdatacommons.org/prov/506812940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/506812940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
