"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151196308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151196308","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0919061
"http://webisa.webdatacommons.org/prov/151196308","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/151196308","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/151196308","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/151196308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40657768"
"http://webisa.webdatacommons.org/prov/151196308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144739993"
"http://webisa.webdatacommons.org/prov/151196308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144829433"
"http://webisa.webdatacommons.org/prov/151196308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/151196308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
