"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336992261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336992261","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311516
"http://webisa.webdatacommons.org/prov/336992261","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/336992261","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/336992261","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/336992261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385890746"
"http://webisa.webdatacommons.org/prov/336992261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172174373"
"http://webisa.webdatacommons.org/prov/336992261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265927007"
"http://webisa.webdatacommons.org/prov/336992261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306641377"
"http://webisa.webdatacommons.org/prov/336992261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306641378"
"http://webisa.webdatacommons.org/prov/336992261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306641379"
"http://webisa.webdatacommons.org/prov/336992261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95213136"
"http://webisa.webdatacommons.org/prov/336992261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398797663"
"http://webisa.webdatacommons.org/prov/336992261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/336992261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/336992261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
