"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251611815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251611815","http://webisa.webdatacommons.org/ontology#hasConfidence",0.05473
"http://webisa.webdatacommons.org/prov/251611815","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/251611815","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/251611815","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/251611815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373785700"
"http://webisa.webdatacommons.org/prov/251611815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436884617"
"http://webisa.webdatacommons.org/prov/251611815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53198456"
"http://webisa.webdatacommons.org/prov/251611815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1955807"
"http://webisa.webdatacommons.org/prov/251611815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/251611815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/251611815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
