"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512318630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512318630","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255183
"http://webisa.webdatacommons.org/prov/512318630","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/512318630","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/512318630","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/512318630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240531318"
"http://webisa.webdatacommons.org/prov/512318630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308931141"
"http://webisa.webdatacommons.org/prov/512318630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96475702"
"http://webisa.webdatacommons.org/prov/512318630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346067191"
"http://webisa.webdatacommons.org/prov/512318630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/512318630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
