"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83925007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83925007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185626
"http://webisa.webdatacommons.org/prov/83925007","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/83925007","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/83925007","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/83925007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251056834"
"http://webisa.webdatacommons.org/prov/83925007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121564652"
"http://webisa.webdatacommons.org/prov/83925007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329040275"
"http://webisa.webdatacommons.org/prov/83925007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51415816"
"http://webisa.webdatacommons.org/prov/83925007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383818790"
"http://webisa.webdatacommons.org/prov/83925007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357113810"
"http://webisa.webdatacommons.org/prov/83925007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22427789"
"http://webisa.webdatacommons.org/prov/83925007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385566205"
"http://webisa.webdatacommons.org/prov/83925007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50900021"
"http://webisa.webdatacommons.org/prov/83925007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122109774"
"http://webisa.webdatacommons.org/prov/83925007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/83925007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/83925007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/83925007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/83925007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
