"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327831471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327831471","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406169
"http://webisa.webdatacommons.org/prov/327831471","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/327831471","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/327831471","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/327831471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270448355"
"http://webisa.webdatacommons.org/prov/327831471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213744148"
"http://webisa.webdatacommons.org/prov/327831471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191826632"
"http://webisa.webdatacommons.org/prov/327831471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191867885"
"http://webisa.webdatacommons.org/prov/327831471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191958995"
"http://webisa.webdatacommons.org/prov/327831471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/327831471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/327831471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
