"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192653752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192653752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144981
"http://webisa.webdatacommons.org/prov/192653752","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/192653752","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/192653752","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/192653752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436386296"
"http://webisa.webdatacommons.org/prov/192653752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37855119"
"http://webisa.webdatacommons.org/prov/192653752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299280186"
"http://webisa.webdatacommons.org/prov/192653752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/192653752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
