"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28076199","http://webisa.webdatacommons.org/ontology#hasConfidence",0.498128
"http://webisa.webdatacommons.org/prov/28076199","http://webisa.webdatacommons.org/ontology#hasFrequency",162
"http://webisa.webdatacommons.org/prov/28076199","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/28076199","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359490211"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396363311"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29283677"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43717924"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396365965"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417002677"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43721981"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396371196"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396346718"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115786067"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396347295"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359483103"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396349611"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416999520"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108847777"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396354173"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345933383"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417001429"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359466215"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396334184"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359467873"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247156616"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396343443"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396346566"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209545024"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359446984"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43701697"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75538153"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453135164"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396317750"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13497450"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108831211"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396319268"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22243348"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386299495"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222485558"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396323536"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273560297"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43678170"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320110775"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20891935"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309230005"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43673177"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21493120"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20875092"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408910040"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147305256"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408911686"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147394354"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134772954"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21484604"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2086324"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408884328"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146881908"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94868132"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2511664"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331677266"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290798079"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278119227"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421864285"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278124202"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278100135"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60455279"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301497100"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13381245"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183080654"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23424047"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278085849"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290783392"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290783514"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22067349"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301455221"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301460312"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250243337"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22666193"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307549054"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100294623"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451792023"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244762643"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388993903"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59629773"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244737992"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219581023"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52564407"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388987174"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388973706"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219567719"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313167210"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388968948"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219541294"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388971236"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369154262"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119083105"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388963343"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2391754"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118883670"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29350070"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29352391"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388955300"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312686945"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276905929"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249213804"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276422194"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7813010"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118375698"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29348033"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289213465"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212091722"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388940018"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393720792"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388941876"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2488203"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218897877"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388938484"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276217669"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29335410"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29336835"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393688848"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21141327"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70766135"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111043526"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16710630"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305732067"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70783380"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204821593"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248265475"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375392370"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158637837"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248267188"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397789393"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173672354"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449762614"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248235788"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204780356"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204782397"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449732534"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38277640"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397736238"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397456803"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204769537"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449749184"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449718963"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143265257"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392833745"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449722478"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449724171"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158598115"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21017673"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354826763"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449715347"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304324160"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333498905"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333499768"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216686224"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392798679"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43730580"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29308234"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449706538"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333485240"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426326601"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236967082"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426029649"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/28076199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
