"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397607976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397607976","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167317
"http://webisa.webdatacommons.org/prov/397607976","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/397607976","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/397607976","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/397607976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101800358"
"http://webisa.webdatacommons.org/prov/397607976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45794967"
"http://webisa.webdatacommons.org/prov/397607976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47567014"
"http://webisa.webdatacommons.org/prov/397607976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315607958"
"http://webisa.webdatacommons.org/prov/397607976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220694156"
"http://webisa.webdatacommons.org/prov/397607976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375836793"
"http://webisa.webdatacommons.org/prov/397607976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322623138"
"http://webisa.webdatacommons.org/prov/397607976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316640716"
"http://webisa.webdatacommons.org/prov/397607976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362528171"
"http://webisa.webdatacommons.org/prov/397607976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362535822"
"http://webisa.webdatacommons.org/prov/397607976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80224592"
"http://webisa.webdatacommons.org/prov/397607976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215106076"
"http://webisa.webdatacommons.org/prov/397607976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/397607976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/397607976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/397607976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
