"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281522387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281522387","http://webisa.webdatacommons.org/ontology#hasConfidence",0.415398
"http://webisa.webdatacommons.org/prov/281522387","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/281522387","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/281522387","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/281522387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444403310"
"http://webisa.webdatacommons.org/prov/281522387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444324120"
"http://webisa.webdatacommons.org/prov/281522387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193777897"
"http://webisa.webdatacommons.org/prov/281522387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277769795"
"http://webisa.webdatacommons.org/prov/281522387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/281522387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
