"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166200309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166200309","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164646
"http://webisa.webdatacommons.org/prov/166200309","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/166200309","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/166200309","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/166200309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441277055"
"http://webisa.webdatacommons.org/prov/166200309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233479016"
"http://webisa.webdatacommons.org/prov/166200309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358831128"
"http://webisa.webdatacommons.org/prov/166200309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245542651"
"http://webisa.webdatacommons.org/prov/166200309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51789380"
"http://webisa.webdatacommons.org/prov/166200309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333845992"
"http://webisa.webdatacommons.org/prov/166200309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166200309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
