"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363904129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363904129","http://webisa.webdatacommons.org/ontology#hasConfidence",0.593719
"http://webisa.webdatacommons.org/prov/363904129","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/363904129","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/363904129","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/363904129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452227115"
"http://webisa.webdatacommons.org/prov/363904129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357531101"
"http://webisa.webdatacommons.org/prov/363904129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296519100"
"http://webisa.webdatacommons.org/prov/363904129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182394699"
"http://webisa.webdatacommons.org/prov/363904129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203564574"
"http://webisa.webdatacommons.org/prov/363904129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281603580"
"http://webisa.webdatacommons.org/prov/363904129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147057178"
"http://webisa.webdatacommons.org/prov/363904129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279882388"
"http://webisa.webdatacommons.org/prov/363904129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393026619"
"http://webisa.webdatacommons.org/prov/363904129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277785421"
"http://webisa.webdatacommons.org/prov/363904129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393918645"
"http://webisa.webdatacommons.org/prov/363904129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294073708"
"http://webisa.webdatacommons.org/prov/363904129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28740736"
"http://webisa.webdatacommons.org/prov/363904129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105650918"
"http://webisa.webdatacommons.org/prov/363904129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431460728"
"http://webisa.webdatacommons.org/prov/363904129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282173633"
"http://webisa.webdatacommons.org/prov/363904129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107280044"
"http://webisa.webdatacommons.org/prov/363904129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359092521"
"http://webisa.webdatacommons.org/prov/363904129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144048372"
"http://webisa.webdatacommons.org/prov/363904129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48662190"
"http://webisa.webdatacommons.org/prov/363904129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278850223"
"http://webisa.webdatacommons.org/prov/363904129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57589576"
"http://webisa.webdatacommons.org/prov/363904129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340069097"
"http://webisa.webdatacommons.org/prov/363904129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360212689"
"http://webisa.webdatacommons.org/prov/363904129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/363904129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/363904129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/363904129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/363904129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/363904129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
