"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306342547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306342547","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366207
"http://webisa.webdatacommons.org/prov/306342547","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/306342547","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/306342547","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/306342547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444965048"
"http://webisa.webdatacommons.org/prov/306342547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67738772"
"http://webisa.webdatacommons.org/prov/306342547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122075622"
"http://webisa.webdatacommons.org/prov/306342547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70369367"
"http://webisa.webdatacommons.org/prov/306342547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94249908"
"http://webisa.webdatacommons.org/prov/306342547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305159447"
"http://webisa.webdatacommons.org/prov/306342547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233645607"
"http://webisa.webdatacommons.org/prov/306342547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431660693"
"http://webisa.webdatacommons.org/prov/306342547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141066812"
"http://webisa.webdatacommons.org/prov/306342547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/306342547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/306342547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/306342547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/306342547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
