"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214717705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214717705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.466815
"http://webisa.webdatacommons.org/prov/214717705","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/214717705","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/214717705","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/214717705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283776149"
"http://webisa.webdatacommons.org/prov/214717705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393548308"
"http://webisa.webdatacommons.org/prov/214717705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61498177"
"http://webisa.webdatacommons.org/prov/214717705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254674334"
"http://webisa.webdatacommons.org/prov/214717705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/214717705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/214717705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
