"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144275417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144275417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.558592
"http://webisa.webdatacommons.org/prov/144275417","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/144275417","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/144275417","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/144275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181696961"
"http://webisa.webdatacommons.org/prov/144275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41396794"
"http://webisa.webdatacommons.org/prov/144275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278047375"
"http://webisa.webdatacommons.org/prov/144275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275034142"
"http://webisa.webdatacommons.org/prov/144275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285589138"
"http://webisa.webdatacommons.org/prov/144275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188778930"
"http://webisa.webdatacommons.org/prov/144275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29614744"
"http://webisa.webdatacommons.org/prov/144275417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/144275417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
