"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411420526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411420526","http://webisa.webdatacommons.org/ontology#hasConfidence",0.545446
"http://webisa.webdatacommons.org/prov/411420526","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/411420526","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/411420526","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/411420526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213961725"
"http://webisa.webdatacommons.org/prov/411420526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209161431"
"http://webisa.webdatacommons.org/prov/411420526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76360885"
"http://webisa.webdatacommons.org/prov/411420526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76505141"
"http://webisa.webdatacommons.org/prov/411420526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83193019"
"http://webisa.webdatacommons.org/prov/411420526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452289678"
"http://webisa.webdatacommons.org/prov/411420526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396276207"
"http://webisa.webdatacommons.org/prov/411420526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396277071"
"http://webisa.webdatacommons.org/prov/411420526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415474152"
"http://webisa.webdatacommons.org/prov/411420526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423144931"
"http://webisa.webdatacommons.org/prov/411420526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/411420526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/411420526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
