"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226169778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226169778","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35115
"http://webisa.webdatacommons.org/prov/226169778","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/226169778","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/226169778","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/226169778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312273559"
"http://webisa.webdatacommons.org/prov/226169778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41800136"
"http://webisa.webdatacommons.org/prov/226169778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206846602"
"http://webisa.webdatacommons.org/prov/226169778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/226169778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
