"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430202142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430202142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.72617
"http://webisa.webdatacommons.org/prov/430202142","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/430202142","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/430202142","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/430202142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273801073"
"http://webisa.webdatacommons.org/prov/430202142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311581650"
"http://webisa.webdatacommons.org/prov/430202142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51488304"
"http://webisa.webdatacommons.org/prov/430202142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82367127"
"http://webisa.webdatacommons.org/prov/430202142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/430202142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
