"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31693194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31693194","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348251
"http://webisa.webdatacommons.org/prov/31693194","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/31693194","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/31693194","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/31693194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176840975"
"http://webisa.webdatacommons.org/prov/31693194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421978320"
"http://webisa.webdatacommons.org/prov/31693194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380979568"
"http://webisa.webdatacommons.org/prov/31693194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361405541"
"http://webisa.webdatacommons.org/prov/31693194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176893138"
"http://webisa.webdatacommons.org/prov/31693194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379985859"
"http://webisa.webdatacommons.org/prov/31693194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130304424"
"http://webisa.webdatacommons.org/prov/31693194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421751407"
"http://webisa.webdatacommons.org/prov/31693194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421804989"
"http://webisa.webdatacommons.org/prov/31693194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107705753"
"http://webisa.webdatacommons.org/prov/31693194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177060065"
"http://webisa.webdatacommons.org/prov/31693194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256016392"
"http://webisa.webdatacommons.org/prov/31693194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23024764"
"http://webisa.webdatacommons.org/prov/31693194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380185255"
"http://webisa.webdatacommons.org/prov/31693194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/31693194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/31693194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
