"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50011606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50011606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151647
"http://webisa.webdatacommons.org/prov/50011606","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/50011606","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/50011606","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/50011606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157467188"
"http://webisa.webdatacommons.org/prov/50011606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79632170"
"http://webisa.webdatacommons.org/prov/50011606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190030630"
"http://webisa.webdatacommons.org/prov/50011606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243455224"
"http://webisa.webdatacommons.org/prov/50011606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85742332"
"http://webisa.webdatacommons.org/prov/50011606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410508614"
"http://webisa.webdatacommons.org/prov/50011606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66843340"
"http://webisa.webdatacommons.org/prov/50011606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379923393"
"http://webisa.webdatacommons.org/prov/50011606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331067497"
"http://webisa.webdatacommons.org/prov/50011606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370911190"
"http://webisa.webdatacommons.org/prov/50011606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/50011606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/50011606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/50011606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
