"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302874483","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357258
"http://webisa.webdatacommons.org/prov/302874483","http://webisa.webdatacommons.org/ontology#hasFrequency",228
"http://webisa.webdatacommons.org/prov/302874483","http://webisa.webdatacommons.org/ontology#hasPidSpread",20
"http://webisa.webdatacommons.org/prov/302874483","http://webisa.webdatacommons.org/ontology#hasPldSpread",179
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45324949"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95145591"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197599992"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420277601"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6038515"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433956282"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197575333"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13796124"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242682144"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447005852"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197797094"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428457566"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176958349"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421409839"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415578564"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161274295"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329770165"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64008732"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206513843"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83932548"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39504100"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137724973"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313658213"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64147874"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185273993"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199344402"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166340877"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197529640"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142307411"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277944621"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313679612"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83988833"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59344369"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92836221"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376498007"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329525805"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377740923"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194576289"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355284010"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81876844"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37585773"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392851850"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243442678"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308443322"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335317013"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166963539"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203870417"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59361561"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99715380"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431850156"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339720042"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88941195"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37738271"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147628613"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356070385"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456605702"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387647473"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5886149"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330375431"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62885301"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373806639"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226479833"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419073234"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236918669"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79001994"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419025211"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244382751"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248431040"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226540869"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130039471"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290647572"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78975336"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244338404"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190286760"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141425450"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91856446"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343343597"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276661718"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204777005"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270189523"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78757547"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100198668"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26442561"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212022846"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226894391"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353829651"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419369201"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5969335"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107834419"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419776210"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100423760"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244174348"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159198030"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164612483"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179738678"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288067937"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298448002"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202278766"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343254185"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328486764"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277675699"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68385894"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147949012"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170311437"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419156700"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140081755"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366320436"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322568946"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205818471"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205638252"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403848598"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229918734"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277309226"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27099620"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366583340"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445372399"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57603483"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341036924"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92268300"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456382047"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427103557"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456384878"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129360175"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417502774"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384175947"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405647805"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384190099"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341914056"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129312827"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241841781"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284522261"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294366168"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222622575"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209960232"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48954461"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383673312"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150504972"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175623570"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395983300"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146991018"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442375987"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424068314"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72604844"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150622190"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242723615"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366963582"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255227673"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56142392"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193471172"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373444674"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217381686"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161692714"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105474475"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15790408"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208363447"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155347148"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165810636"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413499344"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178020895"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454767924"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294160524"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392232501"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190757201"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275589571"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26857984"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345882851"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179345495"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116146357"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233228815"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2332614"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2291465"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454843505"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327579225"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96361771"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268827225"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299451597"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28207553"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175352846"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154814066"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405051778"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144222919"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16382732"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140061775"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336835799"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221333991"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233123382"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197847399"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423308713"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167768993"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315045172"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59614284"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134861860"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40024505"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394716100"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429470757"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344268272"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220612112"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263067020"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139723068"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252726541"
"http://webisa.webdatacommons.org/prov/302874483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316899647"
