"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465638637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465638637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276268
"http://webisa.webdatacommons.org/prov/465638637","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/465638637","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/465638637","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/465638637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232713017"
"http://webisa.webdatacommons.org/prov/465638637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76654790"
"http://webisa.webdatacommons.org/prov/465638637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298412124"
"http://webisa.webdatacommons.org/prov/465638637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142750322"
"http://webisa.webdatacommons.org/prov/465638637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234621696"
"http://webisa.webdatacommons.org/prov/465638637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/465638637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/465638637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
