"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191386298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191386298","http://webisa.webdatacommons.org/ontology#hasConfidence",0.528103
"http://webisa.webdatacommons.org/prov/191386298","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/191386298","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/191386298","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/191386298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9239757"
"http://webisa.webdatacommons.org/prov/191386298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395118832"
"http://webisa.webdatacommons.org/prov/191386298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123534650"
"http://webisa.webdatacommons.org/prov/191386298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285297324"
"http://webisa.webdatacommons.org/prov/191386298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116053774"
"http://webisa.webdatacommons.org/prov/191386298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395997062"
"http://webisa.webdatacommons.org/prov/191386298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/191386298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/191386298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/191386298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/191386298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
