"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121298135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121298135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107687
"http://webisa.webdatacommons.org/prov/121298135","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/121298135","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/121298135","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/121298135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119886121"
"http://webisa.webdatacommons.org/prov/121298135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306936417"
"http://webisa.webdatacommons.org/prov/121298135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405873746"
"http://webisa.webdatacommons.org/prov/121298135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259725756"
"http://webisa.webdatacommons.org/prov/121298135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/121298135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/121298135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
