"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437653854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437653854","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210517
"http://webisa.webdatacommons.org/prov/437653854","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/437653854","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/437653854","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/437653854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85891476"
"http://webisa.webdatacommons.org/prov/437653854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444383184"
"http://webisa.webdatacommons.org/prov/437653854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438055770"
"http://webisa.webdatacommons.org/prov/437653854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456406544"
"http://webisa.webdatacommons.org/prov/437653854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65039675"
"http://webisa.webdatacommons.org/prov/437653854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456601903"
"http://webisa.webdatacommons.org/prov/437653854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359386386"
"http://webisa.webdatacommons.org/prov/437653854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273000478"
"http://webisa.webdatacommons.org/prov/437653854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274469950"
"http://webisa.webdatacommons.org/prov/437653854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15143868"
"http://webisa.webdatacommons.org/prov/437653854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/437653854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/437653854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
