"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36025428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36025428","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221111
"http://webisa.webdatacommons.org/prov/36025428","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/36025428","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/36025428","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/36025428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112015534"
"http://webisa.webdatacommons.org/prov/36025428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372546178"
"http://webisa.webdatacommons.org/prov/36025428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414631031"
"http://webisa.webdatacommons.org/prov/36025428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42727058"
"http://webisa.webdatacommons.org/prov/36025428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353775141"
"http://webisa.webdatacommons.org/prov/36025428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30831580"
"http://webisa.webdatacommons.org/prov/36025428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190338102"
"http://webisa.webdatacommons.org/prov/36025428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58705462"
"http://webisa.webdatacommons.org/prov/36025428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249323868"
"http://webisa.webdatacommons.org/prov/36025428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434941527"
"http://webisa.webdatacommons.org/prov/36025428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125811646"
"http://webisa.webdatacommons.org/prov/36025428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370410732"
"http://webisa.webdatacommons.org/prov/36025428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70489862"
"http://webisa.webdatacommons.org/prov/36025428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17682020"
"http://webisa.webdatacommons.org/prov/36025428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2103552"
"http://webisa.webdatacommons.org/prov/36025428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173369806"
"http://webisa.webdatacommons.org/prov/36025428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2421621"
"http://webisa.webdatacommons.org/prov/36025428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314746520"
"http://webisa.webdatacommons.org/prov/36025428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249655837"
"http://webisa.webdatacommons.org/prov/36025428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/36025428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
