"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345619574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345619574","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214844
"http://webisa.webdatacommons.org/prov/345619574","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/345619574","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/345619574","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/345619574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52955706"
"http://webisa.webdatacommons.org/prov/345619574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275510149"
"http://webisa.webdatacommons.org/prov/345619574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361877702"
"http://webisa.webdatacommons.org/prov/345619574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147799922"
"http://webisa.webdatacommons.org/prov/345619574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/345619574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/345619574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
