"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79255406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79255406","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122623
"http://webisa.webdatacommons.org/prov/79255406","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/79255406","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/79255406","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/79255406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318385082"
"http://webisa.webdatacommons.org/prov/79255406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257785267"
"http://webisa.webdatacommons.org/prov/79255406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453730047"
"http://webisa.webdatacommons.org/prov/79255406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236285607"
"http://webisa.webdatacommons.org/prov/79255406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278999718"
"http://webisa.webdatacommons.org/prov/79255406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/79255406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/79255406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
