"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177647494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177647494","http://webisa.webdatacommons.org/ontology#hasConfidence",0.614964
"http://webisa.webdatacommons.org/prov/177647494","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/177647494","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/177647494","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/177647494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171200534"
"http://webisa.webdatacommons.org/prov/177647494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66542979"
"http://webisa.webdatacommons.org/prov/177647494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305631979"
"http://webisa.webdatacommons.org/prov/177647494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/177647494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
