"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214950802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214950802","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153773
"http://webisa.webdatacommons.org/prov/214950802","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/214950802","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/214950802","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/214950802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354473273"
"http://webisa.webdatacommons.org/prov/214950802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415846849"
"http://webisa.webdatacommons.org/prov/214950802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116528454"
"http://webisa.webdatacommons.org/prov/214950802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306581584"
"http://webisa.webdatacommons.org/prov/214950802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388559041"
"http://webisa.webdatacommons.org/prov/214950802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177864975"
"http://webisa.webdatacommons.org/prov/214950802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48341827"
"http://webisa.webdatacommons.org/prov/214950802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415886434"
"http://webisa.webdatacommons.org/prov/214950802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124751324"
"http://webisa.webdatacommons.org/prov/214950802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415949015"
"http://webisa.webdatacommons.org/prov/214950802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383881202"
"http://webisa.webdatacommons.org/prov/214950802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354389852"
"http://webisa.webdatacommons.org/prov/214950802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354409599"
"http://webisa.webdatacommons.org/prov/214950802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42804880"
"http://webisa.webdatacommons.org/prov/214950802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388479066"
"http://webisa.webdatacommons.org/prov/214950802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354701111"
"http://webisa.webdatacommons.org/prov/214950802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228650196"
"http://webisa.webdatacommons.org/prov/214950802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416167850"
"http://webisa.webdatacommons.org/prov/214950802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/214950802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/214950802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/214950802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/214950802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/214950802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
