"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384806950","http://webisa.webdatacommons.org/ontology#hasConfidence",0.493162
"http://webisa.webdatacommons.org/prov/384806950","http://webisa.webdatacommons.org/ontology#hasFrequency",860
"http://webisa.webdatacommons.org/prov/384806950","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/384806950","http://webisa.webdatacommons.org/ontology#hasPldSpread",460
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359511714"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425692917"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359545225"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410312962"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359880229"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70743671"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314137254"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33184269"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242765594"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70792865"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217109365"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197224619"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212299439"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48908374"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70800654"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316657012"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70816639"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168876413"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41039999"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151632285"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429183758"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316694101"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151565869"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151566716"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316680416"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122793690"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217266373"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122800522"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3593896"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122836192"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152000446"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216452487"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70605446"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122935827"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122831943"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124501552"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139702333"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189128233"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69751769"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122836019"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216807384"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12494992"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69735144"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151523441"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151563969"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285547829"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285549370"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125040778"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6932634"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362797067"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315785190"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171080663"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12474464"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69297617"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216060089"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333733012"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219378380"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219381178"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219351142"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51015506"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171328719"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412331334"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219353636"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427436322"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285520749"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51127235"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285526180"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5094601"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219432004"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170356136"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340724710"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28512782"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12459887"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219350182"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332996888"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333060777"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72458005"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285034188"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285067336"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285080121"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21893650"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141375852"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141346015"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141388460"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31754624"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126688650"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189814853"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190125670"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169604919"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335283029"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18643186"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70962330"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53371795"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287366010"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430440474"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379784830"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383984551"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190119569"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70824269"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53531178"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70828324"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317232735"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70830210"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335513720"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141340448"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5360500"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141345016"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53475103"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450424710"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342371192"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316716654"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189423999"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141367238"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141308756"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141313378"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362376829"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382375779"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126437376"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3259053"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125599160"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5286286"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433081515"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172806383"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342184259"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398926558"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293507635"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316914637"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334903188"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141038932"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172917712"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361786143"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52404509"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18923746"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172226071"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172263177"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286659528"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192112332"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124089261"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172600132"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172421456"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125354258"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33421825"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7392375"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382024721"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431953609"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11727406"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74284951"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402206913"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352216712"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11588089"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305926879"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454057135"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337409431"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402113588"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432284066"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431688314"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4537963"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381395127"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73217403"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15869007"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381405687"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381368093"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117114055"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337045223"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142841816"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158967763"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142378619"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76825665"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351733561"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337250899"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38455116"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337251656"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101132705"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453364417"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400994989"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100321191"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100296946"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38418273"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259006826"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11614904"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11627596"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7653941"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455415155"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212300690"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192777042"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335687014"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75739859"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45559217"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207835889"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212251386"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29121729"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455466129"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307909947"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291381461"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382937336"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291235517"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291257667"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212256237"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258228497"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75528136"
"http://webisa.webdatacommons.org/prov/384806950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454436847"
