"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59482086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59482086","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365479
"http://webisa.webdatacommons.org/prov/59482086","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/59482086","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/59482086","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/59482086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295358177"
"http://webisa.webdatacommons.org/prov/59482086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295287503"
"http://webisa.webdatacommons.org/prov/59482086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172354011"
"http://webisa.webdatacommons.org/prov/59482086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/59482086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/59482086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
