"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79054740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79054740","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171529
"http://webisa.webdatacommons.org/prov/79054740","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/79054740","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/79054740","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/79054740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207821937"
"http://webisa.webdatacommons.org/prov/79054740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207837818"
"http://webisa.webdatacommons.org/prov/79054740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295796868"
"http://webisa.webdatacommons.org/prov/79054740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207762308"
"http://webisa.webdatacommons.org/prov/79054740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34236188"
"http://webisa.webdatacommons.org/prov/79054740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51987963"
"http://webisa.webdatacommons.org/prov/79054740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36031421"
"http://webisa.webdatacommons.org/prov/79054740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207777911"
"http://webisa.webdatacommons.org/prov/79054740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/79054740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/79054740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/79054740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/79054740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
