"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249490489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249490489","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165731
"http://webisa.webdatacommons.org/prov/249490489","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/249490489","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/249490489","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/249490489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192184859"
"http://webisa.webdatacommons.org/prov/249490489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221054318"
"http://webisa.webdatacommons.org/prov/249490489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124128277"
"http://webisa.webdatacommons.org/prov/249490489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143619717"
"http://webisa.webdatacommons.org/prov/249490489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28730782"
"http://webisa.webdatacommons.org/prov/249490489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406363508"
"http://webisa.webdatacommons.org/prov/249490489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/249490489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249490489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/249490489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
