"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252167605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252167605","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404926
"http://webisa.webdatacommons.org/prov/252167605","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/252167605","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/252167605","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/252167605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427155664"
"http://webisa.webdatacommons.org/prov/252167605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193876338"
"http://webisa.webdatacommons.org/prov/252167605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124570478"
"http://webisa.webdatacommons.org/prov/252167605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209344585"
"http://webisa.webdatacommons.org/prov/252167605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198345736"
"http://webisa.webdatacommons.org/prov/252167605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227839843"
"http://webisa.webdatacommons.org/prov/252167605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194011468"
"http://webisa.webdatacommons.org/prov/252167605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150458867"
"http://webisa.webdatacommons.org/prov/252167605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9026402"
"http://webisa.webdatacommons.org/prov/252167605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230503948"
"http://webisa.webdatacommons.org/prov/252167605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247177705"
"http://webisa.webdatacommons.org/prov/252167605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306688314"
"http://webisa.webdatacommons.org/prov/252167605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228678189"
"http://webisa.webdatacommons.org/prov/252167605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29873106"
"http://webisa.webdatacommons.org/prov/252167605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363437692"
"http://webisa.webdatacommons.org/prov/252167605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81348386"
"http://webisa.webdatacommons.org/prov/252167605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18613389"
"http://webisa.webdatacommons.org/prov/252167605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30065730"
"http://webisa.webdatacommons.org/prov/252167605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87703627"
"http://webisa.webdatacommons.org/prov/252167605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139244421"
"http://webisa.webdatacommons.org/prov/252167605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201319991"
"http://webisa.webdatacommons.org/prov/252167605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318353078"
"http://webisa.webdatacommons.org/prov/252167605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412870936"
"http://webisa.webdatacommons.org/prov/252167605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209366939"
"http://webisa.webdatacommons.org/prov/252167605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12850532"
"http://webisa.webdatacommons.org/prov/252167605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254390040"
"http://webisa.webdatacommons.org/prov/252167605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209387437"
"http://webisa.webdatacommons.org/prov/252167605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/252167605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/252167605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/252167605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
