"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171716595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171716595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102963
"http://webisa.webdatacommons.org/prov/171716595","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/171716595","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/171716595","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/171716595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422358996"
"http://webisa.webdatacommons.org/prov/171716595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392354694"
"http://webisa.webdatacommons.org/prov/171716595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400317482"
"http://webisa.webdatacommons.org/prov/171716595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/171716595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/171716595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
