"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495588008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495588008","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0972766
"http://webisa.webdatacommons.org/prov/495588008","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/495588008","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/495588008","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/495588008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370878523"
"http://webisa.webdatacommons.org/prov/495588008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426926944"
"http://webisa.webdatacommons.org/prov/495588008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262656659"
"http://webisa.webdatacommons.org/prov/495588008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282224662"
"http://webisa.webdatacommons.org/prov/495588008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/495588008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/495588008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/495588008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
