"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493495432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493495432","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384176
"http://webisa.webdatacommons.org/prov/493495432","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/493495432","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/493495432","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/493495432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414636750"
"http://webisa.webdatacommons.org/prov/493495432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436175825"
"http://webisa.webdatacommons.org/prov/493495432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43126596"
"http://webisa.webdatacommons.org/prov/493495432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/493495432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
